﻿"อันดับ","พิกัด 2 หลัก","หมวดสินค้า","ก.พ. 2567","ม.ค. 2567"
"1","85","เครื่องจักรไฟฟ้า เครื่องอุปกรณ์ไฟฟ้า และส่วนประกอบ","163,482,571,559","198,344,511,199"
"2","27","เชื้อเพลิงที่ได้จากแร่ น้ำมันแร่ และผลิตภัณฑ์","138,136,050,573","149,625,690,490"
"3","84","เครื่องจักร เครื่องใช้กล และส่วนประกอบ","117,847,096,064","98,553,154,179"
"4","71","อัญมณี ไข่มุก เครื่องประดับ และโลหะมีค่า","47,323,897,280","58,168,418,526"
"5","87","ยานยนต์และส่วนประกอบ","35,678,973,173","31,911,803,324"
"6","72","เหล็กและเหล็กกล้า","30,598,438,106","32,028,622,698"
"7","39","พลาสติกและของที่ทำด้วยพลาสติก","29,478,168,319","30,538,914,647"
"8","73","ของทำด้วยเหล็กหรือเหล็กกล้า","25,082,508,856","27,717,192,902"
"9","90","เครื่องมือและอุปกรณ์ที่ใช้ในทางทัศนศาสตร์,การแพทย์,การถ่ายรูป,การวัด,การตรวจสอบ","18,539,155,839","18,154,391,214"
"10","74","ทองแดงและชองทำด้วยทองแดง","16,696,550,235","15,055,493,752"
"11","38","เคมีภัณฑ์เบ็ดเตล็ด","16,129,235,198","15,161,285,135"
"12","88","อากาศยาน ยานอวกาศ และส่วนประกอบของยานดังกล่าว","14,498,276,356","2,270,943,720"
"13","76","อะลูมิเนียมและของทำด้วยอะลูมิเนียม","13,690,185,396","14,369,922,528"
"14","29","เคมีภัณฑ์อินทรีย์","13,170,800,266","13,274,182,847"
"15","89","เรือและสิ่งก่อสร้างลอยน้ำ","10,635,412,509","8,841,026,240"
